"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"6";"5";"26";"66";"161.1"
"2019-12-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"6";"5";"26";"66";"161.1"
"2019-12-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"6";"5";"26";"66";"161.1"
"2020-10-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4157";"1383";"2423";"66";"147.9"
"2020-10-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4157";"1383";"2423";"66";"147.9"
"2020-10-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4159";"1385";"2424";"66";"147.9"
"2020-10-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4159";"1385";"2424";"66";"147.9"
"2020-10-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4161";"1386";"2425";"66";"147.9"
"2020-10-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4161";"1386";"2425";"66";"147.9"
"2020-10-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4161";"1386";"2425";"66";"147.9"
"2020-10-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4163";"1386";"2429";"66";"147.9"
"2020-10-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4163";"1387";"2429";"66";"147.9"
"2020-10-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4194";"1389";"2443";"66";"147.9"
"2020-10-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4194";"1387";"2443";"66";"147.9"
"2020-10-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4195";"1387";"2444";"66";"147.9"
"2020-10-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4195";"1387";"2444";"66";"147.9"
"2020-10-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4192";"1387";"2444";"66";"147.9"
"2020-10-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4194";"1387";"2451";"66";"147.9"
"2020-10-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4199";"1388";"2456";"66";"147.9"
"2020-10-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4199";"1388";"2456";"66";"147.9"
"2020-10-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4201";"1387";"2459";"66";"147.9"
"2020-10-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4201";"1387";"2459";"66";"147.9"
"2020-10-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4202";"1387";"2459";"66";"147.9"
"2020-10-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4202";"1387";"2459";"66";"147.9"
"2020-10-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4201";"1387";"2464";"66";"147.9"
"2020-10-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4202";"1388";"2470";"66";"147.9"
"2020-10-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4207";"1389";"2472";"66";"147.9"
"2020-10-31";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4207";"1389";"2473";"66";"147.9"
"2020-11-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4206";"1389";"2473";"66";"147.9"
"2020-11-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4205";"1385";"2474";"66";"147.9"
"2020-11-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4211";"1386";"2479";"66";"147.9"
"2020-11-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4217";"1389";"2490";"66";"147.9"
"2020-11-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4223";"1390";"2500";"66";"147.9"
"2020-11-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4224";"1390";"2500";"66";"147.9"
"2020-11-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4225";"1390";"2499";"66";"147.9"
"2020-11-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4225";"1390";"2501";"66";"147.9"
"2020-11-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4225";"1390";"2501";"66";"147.9"
"2020-11-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4225";"1393";"2504";"66";"147.9"
"2020-11-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4245";"1394";"2516";"66";"147.9"
"2020-11-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4246";"1394";"2517";"66";"147.9"
"2020-11-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4246";"1394";"2517";"66";"147.9"
"2020-11-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4245";"1394";"2517";"66";"147.9"
"2020-11-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4245";"1394";"2517";"66";"147.9"
"2020-11-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4245";"1394";"2517";"66";"147.9"
"2020-11-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4244";"1394";"2518";"66";"147.9"
"2020-11-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4244";"1396";"2529";"66";"147.9"
"2020-11-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4244";"1396";"2529";"66";"147.9"
"2020-11-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4244";"1396";"2529";"66";"147.9"
"2020-11-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4246";"1396";"2533";"66";"147.9"
"2020-11-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4246";"1395";"2612";"66";"147.9"
"2020-11-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4246";"1395";"2613";"66";"147.9"
"2020-11-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4248";"1396";"2614";"66";"147.9"
"2020-11-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4249";"1398";"2622";"66";"147.9"
"2020-11-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4250";"1398";"2623";"66";"147.9"
"2020-11-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4250";"1398";"2625";"66";"147.9"
"2020-12-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4255";"1398";"2629";"66";"147.9"
"2020-12-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4255";"1398";"2634";"66";"147.9"
"2020-12-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4256";"1398";"2641";"66";"147.9"
"2020-12-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4256";"1398";"2641";"66";"147.9"
"2020-12-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4264";"1401";"2643";"66";"147.9"
"2020-12-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4266";"1402";"2644";"66";"147.9"
"2020-12-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4266";"1402";"2644";"66";"147.9"
"2020-12-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4276";"1402";"2645";"66";"147.9"
"2020-12-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4276";"1402";"2645";"66";"147.9"
"2020-12-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4279";"1402";"2647";"66";"147.9"
"2020-12-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4278";"1402";"2647";"66";"147.9"
"2020-12-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4278";"1402";"2647";"66";"147.9"
"2020-12-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4278";"1402";"2647";"66";"147.9"
"2020-12-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4289";"1402";"2653";"66";"147.9"
"2020-12-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4292";"1406";"2652";"66";"147.9"
"2020-12-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4333";"1410";"2669";"66";"147.9"
"2020-12-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4358";"1410";"2670";"66";"147.9"
"2020-12-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4358";"1410";"2670";"66";"147.9"
"2020-12-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4401";"1415";"2672";"66";"147.9"
"2020-12-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4406";"1420";"2672";"66";"147.9"
"2020-12-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4407";"1420";"2677";"66";"147.9"
"2020-12-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4407";"1420";"2677";"66";"147.9"
"2020-12-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4404";"1420";"2677";"66";"147.9"
"2020-12-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4403";"1420";"2677";"66";"147.9"
"2020-12-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4403";"1420";"2677";"66";"147.9"
"2020-12-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4412";"1423";"2678";"66";"147.9"
"2020-12-31";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4413";"1424";"2678";"66";"147.9"
"2021-01-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4413";"1424";"2678";"66";"147.9"
"2021-01-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4412";"1424";"2678";"66";"147.9"
"2021-01-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4410";"1424";"2678";"66";"147.9"
"2021-01-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4410";"1424";"2678";"66";"147.9"
"2021-01-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4415";"1428";"2678";"66";"147.9"
"2021-01-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4415";"1429";"2678";"66";"147.9"
"2021-01-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4420";"1433";"2679";"66";"147.9"
"2021-01-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4427";"1436";"2679";"66";"147.9"
"2021-01-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4429";"1437";"2679";"66";"147.9"
"2021-01-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4431";"1437";"2679";"66";"147.9"
"2021-01-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4432";"1444";"2680";"66";"147.9"
"2021-01-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4432";"1444";"2680";"66";"147.9"
"2021-01-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4445";"1448";"2680";"66";"147.9"
"2021-01-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4449";"1449";"2681";"66";"147.9"
"2021-01-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4451";"1449";"2681";"66";"147.9"
"2021-01-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4528";"1468";"2713";"66";"147.9"
"2021-01-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4528";"1468";"2713";"66";"147.9"
"2021-01-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4526";"1471";"2715";"66";"147.9"
"2021-01-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4535";"1471";"2721";"66";"147.9"
"2021-01-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4539";"1471";"2722";"66";"147.9"
"2021-01-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4616";"1502";"3026";"66";"147.9"
"2021-01-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4616";"1502";"3022";"66";"147.9"
"2021-01-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4630";"1504";"3054";"66";"147.9"
"2021-02-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4636";"1504";"3056";"66";"147.9"
"2021-02-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4636";"1505";"3057";"66";"147.9"
"2021-02-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4637";"1561";"3172";"66";"147.9"
"2021-02-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4646";"1557";"3167";"66";"147.9"
"2021-02-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4645";"1557";"3167";"66";"147.9"
"2021-02-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4645";"1557";"3167";"66";"147.9"
"2021-02-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4644";"1557";"3167";"66";"147.9"
"2021-02-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4687";"1569";"3167";"66";"147.9"
"2021-02-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4684";"1572";"3167";"66";"147.9"
"2021-02-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4684";"1572";"3165";"66";"147.9"
"2021-02-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4684";"1572";"3165";"66";"147.9"
"2021-02-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4684";"1572";"3165";"66";"147.9"
"2021-02-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4686";"1578";"3166";"66";"147.9"
"2021-02-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4686";"1579";"3166";"66";"147.9"
"2021-02-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4685";"1589";"3169";"66";"147.9"
"2021-02-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4684";"1591";"3168";"66";"147.9"
"2021-02-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4683";"1591";"3168";"66";"147.9"
"2021-02-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4683";"1591";"3167";"66";"147.9"
"2021-02-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4686";"1592";"3171";"66";"147.9"
"2021-02-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4696";"1592";"3180";"66";"147.9"
"2021-02-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4696";"1599";"3187";"66";"147.9"
"2021-02-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4696";"1599";"3187";"66";"147.9"
"2021-02-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4696";"1600";"3187";"66";"147.9"
"2021-03-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4694";"1600";"3187";"39";"147.9"
"2021-03-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4694";"1600";"3187";"39";"147.9"
"2021-03-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4699";"1600";"3192";"39";"147.9"
"2021-03-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4709";"1601";"3206";"39";"147.9"
"2021-03-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4708";"1601";"3206";"39";"147.9"
"2021-03-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4708";"1601";"3206";"39";"147.9"
"2021-03-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4708";"1601";"3208";"39";"147.9"
"2021-03-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4708";"1601";"3208";"39";"147.9"
"2021-03-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4707";"1601";"3212";"39";"147.9"
"2021-03-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4718";"1601";"3218";"39";"147.9"
"2021-03-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4724";"1602";"3223";"39";"147.9"
"2021-03-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4725";"1602";"3223";"39";"147.9"
"2021-03-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4725";"1602";"3224";"39";"147.9"
"2021-03-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4725";"1602";"3224";"39";"147.9"
"2021-03-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4726";"1602";"3224";"39";"147.9"
"2021-03-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4731";"1602";"3226";"39";"147.9"
"2021-03-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4860";"1631";"3354";"39";"147.9"
"2021-03-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4864";"1631";"3354";"39";"147.9"
"2021-03-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4865";"1631";"3354";"39";"147.9"
"2021-03-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4891";"1633";"3361";"39";"147.9"
"2021-03-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4885";"1632";"3361";"39";"147.9"
"2021-03-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4876";"1632";"3365";"39";"147.9"
"2021-03-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4876";"1634";"3366";"39";"147.9"
"2021-03-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4879";"1632";"3370";"39";"147.9"
"2021-03-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4879";"1631";"3368";"39";"147.9"
"2021-03-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4881";"1631";"3369";"39";"147.9"
"2021-03-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4880";"1625";"3370";"39";"147.9"
"2021-03-31";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4880";"1625";"3370";"39";"147.9"
"2021-04-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4881";"1625";"3371";"39";"147.9"
"2021-04-02";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4881";"1626";"3371";"39";"147.9"
"2021-04-03";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4881";"1620";"3371";"39";"147.9"
"2021-04-04";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4881";"1620";"3371";"39";"147.9"
"2021-04-05";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4858";"1620";"3372";"39";"147.9"
"2021-04-06";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4857";"1621";"3371";"39";"147.9"
"2021-04-07";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4838";"1620";"3371";"39";"147.9"
"2021-04-08";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4831";"1618";"3372";"39";"147.9"
"2021-04-09";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4830";"1605";"3372";"39";"147.9"
"2021-04-10";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4831";"1608";"3372";"39";"147.9"
"2021-04-11";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4831";"1608";"3372";"39";"147.9"
"2021-04-12";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4830";"1608";"3372";"39";"147.9"
"2021-04-13";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4830";"1608";"3372";"39";"147.9"
"2021-04-14";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4829";"1608";"3372";"39";"147.9"
"2021-04-15";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4836";"1608";"3372";"39";"147.9"
"2021-04-16";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4836";"1608";"3372";"39";"147.9"
"2021-04-17";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4836";"1609";"3372";"39";"147.9"
"2021-04-18";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4841";"1611";"3372";"39";"147.9"
"2021-04-19";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4843";"1610";"3376";"39";"147.9"
"2021-04-20";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4844";"1610";"3377";"39";"147.9"
"2021-04-21";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4841";"1609";"3381";"39";"147.9"
"2021-04-22";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4841";"1609";"3381";"39";"147.9"
"2021-04-23";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4851";"1615";"3391";"39";"147.9"
"2021-04-24";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4855";"1615";"3393";"39";"147.9"
"2021-04-25";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"4856";"1615";"3392";"39";"147.9"
"2021-04-26";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5062";"1625";"3593";"39";"147.9"
"2021-04-27";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5067";"1628";"3599";"39";"147.9"
"2021-04-28";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5067";"1628";"3599";"39";"147.9"
"2021-04-29";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5067";"1629";"3599";"39";"147.9"
"2021-04-30";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5072";"1629";"3599";"39";"147.9"
"2021-05-01";"0";"84";"84";"0";"0";"0";"0";"0";"0";"0";"0";"0";"85";"0";"0";"5081";"1629";"3601";"39";"147.9"
