"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"1";"60";"60";"0";"0";"0";"0";"0";"3";"0";"0";"0";"125";"26";"0";"32";"26";"14";"107";"184.5"
"2019-12-05";"1";"60";"60";"0";"0";"0";"0";"0";"3";"0";"0";"0";"125";"26";"0";"32";"26";"14";"107";"184.5"
"2019-12-06";"1";"60";"60";"0";"0";"0";"0";"0";"3";"0";"0";"0";"125";"26";"0";"32";"26";"14";"107";"184.5"
"2020-10-07";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4157";"1383";"2423";"106";"182.1"
"2020-10-08";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4157";"1383";"2423";"106";"182.1"
"2020-10-09";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4159";"1385";"2424";"106";"182.1"
"2020-10-10";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4159";"1385";"2424";"106";"182.1"
"2020-10-11";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4161";"1386";"2425";"106";"182.1"
"2020-10-12";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4161";"1386";"2425";"106";"182.1"
"2020-10-13";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4161";"1386";"2425";"106";"182.1"
"2020-10-14";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4163";"1386";"2429";"106";"182.1"
"2020-10-15";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4163";"1387";"2429";"106";"182.1"
"2020-10-16";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4194";"1389";"2443";"106";"182.1"
"2020-10-17";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4194";"1387";"2443";"106";"182.1"
"2020-10-18";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4195";"1387";"2444";"106";"182.1"
"2020-10-19";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4195";"1387";"2444";"106";"182.1"
"2020-10-20";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4192";"1387";"2444";"106";"182.1"
"2020-10-21";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4194";"1387";"2451";"106";"182.1"
"2020-10-22";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4199";"1388";"2456";"106";"182.1"
"2020-10-23";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4199";"1388";"2456";"106";"182.1"
"2020-10-24";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4201";"1387";"2459";"106";"182.1"
"2020-10-25";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4201";"1387";"2459";"106";"182.1"
"2020-10-26";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4202";"1387";"2459";"106";"182.1"
"2020-10-27";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4202";"1387";"2459";"106";"182.1"
"2020-10-28";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4201";"1387";"2464";"106";"182.1"
"2020-10-29";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4202";"1388";"2470";"106";"182.1"
"2020-10-30";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4207";"1389";"2472";"106";"182.1"
"2020-10-31";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4207";"1389";"2473";"106";"182.1"
"2020-11-01";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4206";"1389";"2473";"106";"182.1"
"2020-11-02";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4205";"1385";"2474";"106";"182.1"
"2020-11-03";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4211";"1386";"2479";"106";"182.1"
"2020-11-04";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4217";"1389";"2490";"106";"182.1"
"2020-11-05";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4223";"1390";"2500";"106";"182.1"
"2020-11-06";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4224";"1390";"2500";"106";"182.1"
"2020-11-07";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4225";"1390";"2499";"106";"182.1"
"2020-11-08";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4225";"1390";"2501";"106";"182.1"
"2020-11-09";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4225";"1390";"2501";"106";"182.1"
"2020-11-10";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4225";"1393";"2504";"106";"182.1"
"2020-11-11";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4245";"1394";"2516";"106";"182.1"
