"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12569";"1061";"0";"2804";"1124";"1757";"5141";"469.0";"182.2"
"2019-11-30";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12569";"1061";"0";"2804";"1124";"1757";"5141";"469.0";"182.2"
"2019-12-03";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12614";"1061";"0";"2805";"1125";"1763";"5144";"469.0";"182.2"
"2019-12-04";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12644";"1061";"0";"2807";"1125";"1768";"5144";"469.0";"182.2"
"2019-12-05";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12783";"1063";"0";"2808";"1132";"1781";"5145";"469.0";"182.2"
"2019-12-06";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12808";"1071";"0";"2809";"1132";"1783";"5147";"469.0";"182.3"
"2019-12-07";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12808";"1071";"0";"2809";"1132";"1783";"5147";"469.0";"182.3"
"2019-12-08";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12809";"1071";"0";"2810";"1132";"1783";"5146";"469.0";"182.3"
"2019-12-09";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12809";"1071";"0";"2810";"1131";"1783";"5146";"469.0";"182.3"
"2019-12-10";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"86";"12815";"1071";"0";"2810";"1131";"1783";"5146";"469.0";"182.3"
"2019-12-11";"63";"85";"6001";"9753";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"12834";"1077";"0";"2812";"1132";"1785";"5154";"469.0";"182.3"
"2019-12-12";"62";"85";"5992";"9744";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"12825";"1077";"0";"2806";"1128";"1783";"5154";"469.4";"182.3"
"2019-12-13";"62";"85";"5992";"9744";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"12825";"1077";"0";"2806";"1128";"1783";"5154";"469.4";"182.3"
"2019-12-14";"62";"85";"5992";"9744";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"12825";"1077";"0";"2806";"1128";"1783";"5153";"469.4";"182.3"
"2019-12-15";"62";"85";"5992";"9744";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"12806";"1077";"0";"2806";"1128";"1775";"5159";"469.4";"182.3"
"2019-12-16";"63";"85";"6480";"10709";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13175";"1077";"0";"2961";"1165";"1825";"5158";"444.6";"179.3"
"2019-12-17";"63";"85";"6480";"10709";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13175";"1077";"0";"2961";"1165";"1825";"5156";"444.6";"179.3"
"2019-12-18";"63";"85";"6480";"10709";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13175";"1077";"0";"2961";"1165";"1825";"5156";"444.6";"179.3"
"2019-12-19";"63";"85";"6480";"10709";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13175";"1077";"0";"2961";"1165";"1825";"5156";"444.7";"179.4"
"2019-12-20";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13279";"1077";"0";"2972";"1169";"1827";"5164";"444.7";"179.8"
"2019-12-21";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13321";"1077";"0";"2972";"1170";"1826";"5171";"445.0";"180.9"
"2019-12-22";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13321";"1077";"0";"2971";"1170";"1826";"5171";"445.0";"180.9"
"2019-12-23";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1170";"1823";"5174";"445.0";"180.9"
"2019-12-24";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1170";"1823";"5174";"445.0";"180.9"
"2019-12-25";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1170";"1823";"5174";"445.0";"180.9"
"2019-12-26";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1170";"1823";"5174";"445.0";"180.9"
"2019-12-27";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1170";"1823";"5174";"445.0";"180.9"
"2019-12-28";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1823";"5174";"445.0";"180.9"
"2019-12-29";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1823";"5174";"445.0";"180.9"
"2019-12-30";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1822";"5174";"445.0";"180.9"
"2019-12-31";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1822";"5174";"445.0";"180.9"
"2020-01-01";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1822";"5174";"445.0";"180.9"
"2020-01-02";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1822";"5174";"445.0";"180.9"
"2020-01-03";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1822";"5173";"445.0";"180.9"
"2020-01-04";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1822";"5173";"445.0";"180.9"
"2020-01-05";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1822";"5173";"445.0";"180.9"
"2020-01-06";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13308";"1077";"0";"2968";"1169";"1822";"5173";"445.0";"180.9"
"2020-01-07";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13261";"1077";"0";"2968";"1170";"1815";"5186";"445.0";"181.0"
"2020-01-08";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"91";"13248";"1077";"0";"2968";"1172";"1808";"5199";"445.0";"181.0"
"2020-01-09";"63";"85";"6502";"10737";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13258";"1077";"0";"2968";"1172";"1808";"5201";"445.0";"181.0"
"2020-01-10";"63";"85";"6505";"10743";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13264";"1077";"0";"2968";"1171";"1807";"5202";"444.8";"181.0"
"2020-01-11";"63";"85";"6508";"10748";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13266";"1077";"0";"2968";"1171";"1807";"5208";"444.7";"181.2"
"2020-01-12";"63";"85";"6508";"10748";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13266";"1077";"0";"2968";"1171";"1807";"5208";"444.7";"181.2"
"2020-01-13";"63";"85";"6508";"10748";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13266";"1077";"0";"2968";"1171";"1807";"5208";"444.7";"181.2"
"2020-01-14";"63";"85";"6508";"10748";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13269";"1077";"0";"2968";"1171";"1807";"5208";"444.7";"181.2"
"2020-01-15";"63";"85";"6509";"10751";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13269";"1077";"0";"2968";"1171";"1807";"5208";"444.6";"181.2"
"2020-01-16";"63";"85";"6525";"10776";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13294";"1077";"0";"2968";"1172";"1811";"5220";"444.6";"181.2"
"2020-01-17";"63";"85";"6531";"10784";"30";"0";"0";"0";"1";"366";"0";"0";"0";"92";"13308";"1077";"0";"2969";"1172";"1811";"5221";"444.5";"181.2"
"2020-01-18";"63";"85";"6536";"10802";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13315";"1077";"0";"2969";"1173";"1811";"5225";"444.4";"181.2"
"2020-01-19";"63";"85";"6536";"10802";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13315";"1077";"0";"2969";"1172";"1810";"5225";"444.4";"181.2"
"2020-01-20";"63";"85";"6536";"10802";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13315";"1077";"0";"2969";"1172";"1810";"5225";"444.4";"181.2"
"2020-01-21";"63";"86";"6537";"10806";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13319";"1077";"0";"2969";"1172";"1810";"5227";"444.4";"181.2"
"2020-01-22";"63";"86";"6537";"10806";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13321";"1077";"0";"2969";"1172";"1811";"5227";"444.4";"181.2"
"2020-01-23";"63";"86";"6539";"10820";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13323";"1077";"0";"2969";"1172";"1811";"5230";"444.4";"181.2"
"2020-01-24";"63";"86";"6539";"10820";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13333";"1077";"0";"2969";"1172";"1813";"5232";"444.4";"181.2"
"2020-01-25";"63";"86";"6539";"10820";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13339";"1077";"0";"2969";"1172";"1813";"5234";"444.4";"181.2"
"2020-01-26";"63";"86";"6539";"10820";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13339";"1077";"0";"2969";"1172";"1813";"5234";"444.4";"181.2"
"2020-01-27";"63";"86";"6539";"10820";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13339";"1077";"0";"2969";"1172";"1813";"5234";"444.4";"181.2"
"2020-01-28";"63";"86";"6539";"10820";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13353";"1077";"0";"2970";"1172";"1814";"5236";"444.4";"181.2"
"2020-01-29";"63";"87";"6547";"10830";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13354";"1077";"0";"2971";"1172";"1815";"5239";"444.4";"181.2"
"2020-01-30";"63";"87";"6553";"10837";"30";"0";"0";"0";"1";"366";"0";"0";"0";"93";"13362";"1077";"0";"2973";"1172";"1815";"5242";"444.4";"181.2"
"2020-01-31";"63";"87";"6554";"10838";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13398";"1077";"0";"2974";"1172";"1819";"5244";"444.4";"181.3"
"2020-02-01";"63";"87";"6554";"10838";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13428";"1077";"0";"2977";"1173";"1823";"5261";"444.4";"181.3"
"2020-02-02";"63";"87";"6554";"10838";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13428";"1077";"0";"2977";"1173";"1823";"5261";"444.4";"181.3"
"2020-02-03";"63";"87";"6554";"10838";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13428";"1077";"0";"2977";"1173";"1823";"5261";"444.4";"181.3"
"2020-02-04";"63";"87";"6554";"10838";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13430";"1077";"0";"2978";"1173";"1823";"5261";"444.4";"181.3"
"2020-02-05";"63";"87";"6554";"10838";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13434";"1077";"0";"2978";"1173";"1823";"5265";"444.4";"181.3"
"2020-02-06";"63";"87";"6563";"10847";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13440";"1077";"0";"2980";"1173";"1823";"5270";"444.7";"181.2"
"2020-02-07";"63";"87";"6564";"10850";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13452";"1077";"0";"2989";"1173";"1826";"5271";"444.7";"181.2"
"2020-02-08";"63";"87";"6564";"10850";"30";"0";"0";"0";"1";"368";"0";"0";"0";"93";"13464";"1077";"0";"2989";"1173";"1827";"5277";"444.7";"181.2"
"2020-02-09";"63";"87";"6564";"10850";"30";"0";"0";"0";"1";"373";"0";"0";"0";"93";"13464";"1079";"0";"2989";"1173";"1827";"5277";"444.7";"181.2"
"2020-02-13";"63";"87";"6564";"10850";"30";"0";"1";"1";"1";"392";"0";"0";"0";"93";"13563";"1079";"0";"2994";"1181";"1855";"5307";"444.7";"181.2"
"2020-02-15";"65";"91";"9726";"14023";"30";"0";"1";"3";"1";"392";"0";"0";"0";"94";"13782";"1079";"0";"3052";"1217";"1863";"5499";"438.9";"123.8"
"2020-02-16";"65";"91";"9726";"14023";"30";"0";"1";"3";"1";"392";"0";"0";"0";"94";"13782";"1079";"0";"3052";"1217";"1863";"5499";"438.9";"123.8"
"2020-02-17";"65";"91";"9726";"14023";"30";"0";"1";"3";"1";"392";"0";"0";"0";"94";"13782";"1079";"0";"3044";"1217";"1863";"5498";"439.1";"177.9"
"2020-02-18";"65";"91";"9728";"14041";"30";"0";"1";"3";"1";"392";"0";"0";"0";"94";"13783";"1084";"0";"3045";"1217";"1863";"5497";"439.6";"178.0"
"2020-02-19";"65";"90";"9768";"14144";"31";"0";"1";"3";"1";"392";"0";"0";"0";"93";"13826";"1095";"0";"3046";"1217";"1862";"5497";"440.9";"178.2"
"2020-02-20";"65";"90";"9768";"14144";"31";"0";"1";"3";"1";"392";"0";"0";"0";"93";"13830";"1095";"0";"3046";"1217";"1863";"5499";"440.9";"178.2"
"2020-02-21";"65";"90";"9782";"14348";"31";"0";"1";"3";"1";"395";"0";"0";"0";"93";"13854";"1099";"0";"3053";"1218";"1862";"5499";"441.0";"178.2"
"2020-02-22";"65";"90";"9776";"14342";"31";"0";"1";"3";"1";"397";"0";"0";"0";"93";"13874";"1099";"0";"3057";"1219";"1866";"5505";"441.0";"178.2"
